mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,0.00161428988569609,0.962752664018217,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00163646413209255,0.963385416743374,533,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0018165409781653,0.963952147022269,145,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00137082295280289,0.967695752717299,654,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00118897377739785,0.969632404802332,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00112443667058239,0.971973945957598,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00123950205335651,0.972874923716227,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00128538569200958,0.974325892420566,192,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0101609152703786,0.974998064470524,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00108376413262796,0.975063887942559,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00515556242350733,0.975914071875375,630,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00434557304030093,0.978494411447899,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000672921708163686,0.985818712928459,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00101594301916133,0.986436553986904,548,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000545182212059444,0.988130549018646,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000479517718251028,0.989802595605199,645,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00030978703226649,0.99342118134268,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000255552642040548,0.994098758730721,676,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000244199665195805,0.995066246318376,18,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000214199525131659,0.996208799510875,511,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000228336853606197,0.996733404700189,175,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.000633825248539462,0.997296736890384,491,pan-cancer
