mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,0.00230178146461403,0.961318476104374,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0035205877727742,0.963039937627745,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.001562959173366,0.96729037427936,85,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00137249750871706,0.968656552673348,518,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00622180377109843,0.970004256950361,630,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00119341403144677,0.971366753582829,553,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00165064971035994,0.971958218911921,259,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00244909115839797,0.973334871860916,160,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00104233628454229,0.974791895947563,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00506268398964657,0.977372725183847,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00177061385552389,0.981978057019895,308,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000594966133449058,0.985538833441728,696,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000461791322449885,0.989095290916564,514,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000400308267947728,0.989759998446747,570,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000398366340668944,0.991350142099199,758,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000548404188999984,0.991622753932164,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000389780470973706,0.99359207114616,29,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000187249139732731,0.996012240786862,145,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000147757123131231,0.996224296590097,582,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000117229044278915,0.997126779021522,615,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000119275945753953,0.997129002359407,211,pan-cancer
