mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,-0.00156820734629381,0.965453495085087,7,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00775918552137148,0.967035090090878,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00137463377111922,0.968224756846976,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0022222121825378,0.968799678590166,174,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00155370800138272,0.969020398105707,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00228316322316134,0.970307677390462,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00631008709885026,0.972364825545006,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00132933529435936,0.972413030420692,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00577058456755214,0.973584684119599,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00125881686695073,0.975281509023154,179,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000892974077782201,0.97969957606618,666,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000937377524449107,0.98020621180908,351,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000816997874125212,0.983551010878374,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000761487574462901,0.983604044232469,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000608430006820031,0.98710201951313,734,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000632883090006766,0.987579960790141,447,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000490120142860196,0.988265206022136,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000754650845367717,0.989130486385162,121,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000774863761826281,0.991370084249234,236,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000361333071012567,0.992775793548889,116,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00107605647985442,0.994744880159926,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000254104161264534,0.996065915192452,554,pan-cancer
