mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,-0.00218043154635834,0.966661957449498,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00234906988164041,0.967366452537811,606,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00131202491762606,0.968773565781956,253,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00133791735986083,0.969820574736116,408,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00190242820546812,0.969887794605002,268,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00134297794736706,0.971406282484805,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0010498484867547,0.973865821762277,34,pan-cancer
mRNA,CTRPv2,968,AAC,0.00227744467210545,0.973913861612029,9,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0012334681063487,0.974160706997289,321,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00176147905654382,0.974597847921929,147,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000915378862396706,0.979826959906159,48,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000937859993717579,0.98101242555035,240,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000819121360923587,0.981025664450627,382,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000798032602841003,0.981069615018964,25,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00115410773887105,0.981158603447829,235,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000736583884103472,0.984010781800521,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00120877640750998,0.984037568201952,399,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000678634339304364,0.986283475347616,495,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000584280710688745,0.986617495605165,453,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000547538800881955,0.99144061180505,29,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000212085798419851,0.995586004758726,192,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000187867037397312,0.995799976938923,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,9.58497054826988e-05,0.99842054738227,393,pan-cancer
