mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.000943430638188805,0.979637826804288,657,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000730034087698897,0.981012619991566,695,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000820936534425576,0.981666751352697,715,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00102358810481856,0.982900281563308,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000589240958372128,0.985429603753063,63,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000562824729581785,0.987278664352621,41,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000595598550799069,0.987330965648134,80,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000555264309654349,0.988036249760609,110,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000577283640034456,0.988123202391989,452,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000730243077779741,0.988212260593526,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000406610592634202,0.989807448157786,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000423683806308064,0.989865115341548,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000374461935812754,0.990015215894026,339,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000508346582144338,0.99028647964538,439,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000418179609638479,0.990795953550175,112,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000433344986736578,0.99112315580992,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000390936133990207,0.991869870001428,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000320061374507781,0.992708441618535,625,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000192083209466578,0.995390974944161,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000111451469414717,0.997443885159978,350,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,5.76631917772607e-05,0.998745297289375,314,pan-cancer
