mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.00102618340758904,0.978179734535517,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00101568773485603,0.978605058723866,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000987669399536465,0.97879590595323,138,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0043531278018021,0.979196754074967,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0020266571223422,0.980369640417988,132,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00332419515372955,0.981654075624735,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000743522713656308,0.982077255135439,133,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000860593207562121,0.982421341142451,321,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000661000583762446,0.984191057725808,661,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000639440088461624,0.984529204384299,25,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00387309642440998,0.984960237738176,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000657643902689098,0.987121817923654,293,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0026497905349254,0.988919760102437,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000491135472759207,0.989745325103255,595,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000476460796488157,0.990090151921657,125,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.000806951908192382,0.99658896362783,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-9.0633123343439e-05,0.998113874853553,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-7.25148998008643e-05,0.998808801199436,302,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-1.84188252973032e-05,0.999553236683437,690,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,8.16519702519983e-07,0.999982146595474,84,pan-cancer
