mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,0.00258451099860309,0.960200509522671,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00189533435307045,0.96115906470693,389,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0023075119740609,0.961751678684271,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00184082685980349,0.962610116484686,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00169560301394113,0.962690135312102,59,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00151125933717647,0.96540870256939,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00135531236402473,0.965975376732282,609,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00155211863161806,0.967294307795065,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00185682373475973,0.97106722771132,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00140491339621707,0.971318088602776,178,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00192142568879457,0.971463222827038,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00129008213523205,0.974188121260513,638,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00110487107258564,0.975071146828129,324,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00444660589451443,0.981238745437682,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00401807645974487,0.982041239983568,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00154995724431893,0.984679740570065,132,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00055886728283541,0.990279280675647,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000296416086227602,0.99380171192553,395,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,7.86113408400321e-05,0.99919562392276,83,pan-cancer
