mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.00356195108999714,0.962095998840212,144,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00156283043712685,0.962468872776603,757,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00177748749555289,0.963070343919648,616,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00308554184575298,0.96744680259621,134,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00137556037092379,0.967758627783191,5,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00199689562195808,0.970734401048043,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00127241952016075,0.973082982867092,549,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00120960265641899,0.974083403724674,20,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00167445385543318,0.975269020704371,11,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0043727224831269,0.980662996859519,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00121404865172458,0.980860380187867,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000711207636130291,0.981573805872236,555,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000823125671437068,0.982771304003275,181,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000664621289385449,0.983954198136768,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00287933798005872,0.986147645554113,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000484442495236564,0.989220108255776,420,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00043782198239606,0.990104593895652,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,5.37689986276e-05,0.998716504488123,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,4.21222064753177e-05,0.999359245751508,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,3.16523260897384e-06,0.999923933773374,77,pan-cancer
