mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,-0.00234997221104771,0.953097977282326,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00225431754678544,0.955958705164412,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00219933730502976,0.956907087050023,183,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00263084161598074,0.957058525829828,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0023266854402714,0.958045649821631,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00378951285570044,0.958609642571707,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00221623414890115,0.959012508755669,745,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00200614558757415,0.960399275693525,528,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00342868028357948,0.961944196621695,10,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00325786455826268,0.968039900745409,369,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00164574797003068,0.970433223004875,381,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00205346742037098,0.971629331631387,233,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0025140889134773,0.972007719089758,554,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00111752564893169,0.975601087070607,267,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000992380383793779,0.977763742975461,650,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000918419707977971,0.980635052727184,279,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000855815700234774,0.983611108246832,447,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000633030107228029,0.987735740868703,145,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0017791931607079,0.991737469090985,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000695075522243728,0.991809978220581,232,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000392421250556564,0.992222981589456,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000378093387457058,0.992684111785693,84,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000376230724982865,0.993063309551585,520,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000295534954383296,0.993852431428731,499,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000113036547130499,0.998425063343791,348,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,5.32170157938962e-05,0.998876639075922,602,pan-cancer
