mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00335025351797127,0.957239971157039,147,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00193879376974636,0.958084603159219,547,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00231494961236303,0.958579757080337,109,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00209302467153184,0.959951652926162,633,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00183040084815101,0.961097616475216,598,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00194249329677709,0.962589197262215,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00204517785351576,0.962728769789988,158,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00192403269079202,0.964172956765323,452,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00473915681835678,0.964439004406217,697,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00501662583215543,0.9757752312718,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00104739907783099,0.97997985683788,192,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000781328581394276,0.982048825569955,723,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000861340844021152,0.98449040348155,639,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00067344929133753,0.986987447149217,52,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00111328227419077,0.98847213828423,641,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000508857810063258,0.990514619711954,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000445281428807601,0.991873430185366,442,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.000702960023272349,0.996474093953114,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000187907065152082,0.997465675307211,361,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,9.45488315719981e-05,0.998048937077296,621,pan-cancer
