mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,-0.00339744475203416,0.934034394375414,418,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00309816129417674,0.935054711773517,380,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0152871087984236,0.936398309734964,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00249397226957699,0.939115666513202,39,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00282745237993884,0.945997853982065,587,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00266666834042338,0.949605114320064,741,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0124985190454331,0.950641004122441,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00231890995592315,0.956031128769153,183,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00162170011875667,0.961976334927419,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00174729860434634,0.963610631924631,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00261478179216392,0.967464503932831,139,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00536934906758155,0.972765093874188,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00127737606705,0.97315528885891,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00188722647654138,0.973471193624824,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00125200937435949,0.974774519504685,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000989968775658601,0.979378921021765,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00415299814925565,0.979721634512742,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00096965747148235,0.980205365922251,180,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00133118398831744,0.982307297793717,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00407858456974672,0.983873394365591,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000546780466538387,0.988882782974893,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00046421086688742,0.991193919528431,70,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000174687386995728,0.99681544613359,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000289757914924845,0.997284882296817,108,pan-cancer
