mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00213402504971753,0.959555313977914,170,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00863662192942609,0.960832286529008,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0141150237446583,0.961802874411335,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00180781086218512,0.964845276996408,55,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00676519206142054,0.967906042755079,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00215306583058641,0.968370639269991,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00216807262548888,0.970036238160896,359,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00202842962136189,0.970277836701325,746,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00188935737699508,0.971378286238974,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00130038028272317,0.974120229329016,732,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00129651594065294,0.974679616300318,181,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000935078314010467,0.979992285814576,586,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000863593586588768,0.980576560546957,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0013912249307942,0.981061224044675,665,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000829034344718685,0.981491056904908,511,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000776811833671054,0.982232827416862,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0012674633095961,0.982273877336945,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00065747936844524,0.984687386717572,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00090974348086966,0.984813227567629,348,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000701393026165372,0.985905603574238,483,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000567882923212737,0.987195440322507,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000760445387996476,0.98825561713281,49,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000182424326969338,0.996151862208065,625,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000151249947543955,0.997353711914737,589,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-5.22548098836763e-05,0.998996112077468,705,pan-cancer
