mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.002206291309258,0.951778020794837,193,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00199266259778369,0.952663553944211,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00207679469349805,0.952739071930605,307,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.002033298440692,0.952951209779904,77,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00204251333812022,0.956694740139422,454,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00645821540271095,0.960348107578629,91,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00169778215922976,0.961273569180121,431,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00219092745060218,0.963491468262103,349,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00620997585883474,0.964362768666534,188,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00628884308645576,0.967313404775476,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00187963496728218,0.967674865160081,527,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00150030725385393,0.967992578830143,653,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00499700902131246,0.969624460830034,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00183755941917474,0.969719676368232,150,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000992137207741592,0.97728375603161,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000810496612419772,0.98107284186515,249,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000765984356187718,0.982853600582619,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000782624736983327,0.982950947437736,405,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00072219316176842,0.984606628621608,540,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00131163445643178,0.985911565448097,126,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00237578198901849,0.987722122748206,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000506877980934293,0.989090766276553,449,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000385361989716113,0.991107767160272,246,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000325099383554613,0.992589895150798,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000381192851243551,0.993069715044797,291,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000385996595680433,0.993791964615003,329,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000231427064992693,0.996609873088415,463,pan-cancer
