mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.00141630635312284,0.965518074601596,562,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00128604660625231,0.97039904937671,384,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0118252181235728,0.970904302428977,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00993334855624141,0.974307229536432,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00129028403606206,0.977183854777624,756,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00109298506331368,0.977270138149087,70,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00101810252067293,0.979297443673985,85,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0018714275250551,0.980287531967182,114,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00720552404521988,0.981361485814515,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00076382706848584,0.983114342186627,519,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00400648918028109,0.984749690914657,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00335063048431861,0.985890505426947,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000507947657169938,0.989655324073455,447,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000465118212864248,0.989741043495418,510,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000457111618807658,0.991850273154473,191,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00017724479166149,0.9962286637668,193,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,9.39703354429532e-05,0.997925834651034,624,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-8.86153325567648e-05,0.998161231192653,732,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000122479273471605,0.998205170970902,600,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-2.15051488398796e-05,0.999538253946783,197,pan-cancer
