mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.00223864453799733,0.958969395303599,573,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.010288946192633,0.962338968481462,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00227721136631762,0.96240113864229,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00370170471893719,0.962975504166909,126,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00161288957793307,0.96335222064682,365,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00246646024141983,0.965273489625838,231,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00141450736275884,0.966786796028251,467,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00100106327412326,0.97918947975947,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000835396428960184,0.98040420449407,374,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00096447529811724,0.981569719321569,347,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000774705132341207,0.983531317871443,445,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000789668356074882,0.98490634865347,593,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00130106680301397,0.986359519695538,305,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000660962736807813,0.987960071191981,200,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000532106910602857,0.988936503585843,465,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00152395800878091,0.99206056402392,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00035156144056846,0.993564149266793,646,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000210649190660045,0.995726667594192,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-1.35669124415455e-05,0.999734619225625,682,pan-cancer
