mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,0.00229424852103352,0.967693676154421,11,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0017297276772962,0.968539784086225,293,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00183929366296518,0.970086793188569,21,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00125093938508111,0.9750141944391,706,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00103413924056219,0.979429602980037,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00211401041016235,0.979679672993466,132,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000815205600450352,0.982431287822134,397,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000882522764226628,0.983093037290821,43,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00083641761054293,0.985002597097082,751,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000688206635438681,0.985764586694258,537,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00349426265654603,0.986318741501576,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00139768130769196,0.986836192176291,390,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000871148772172249,0.988040918676865,162,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00242609939980066,0.989277090738804,630,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000559262542086047,0.991230701320443,417,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00306976925026605,0.992058928040756,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00025790534272423,0.995210561570754,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0004137209919266,0.996130658375158,108,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000128520933965801,0.997657843656994,495,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,8.6606365518183e-05,0.998138608417704,22,pan-cancer
