mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.002810162250473,0.95896830715581,139,pan-cancer
mRNA,CCLE,AEW541,AAC,0.002291901623131,0.960099907762661,21,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00148416750814117,0.967848554639196,50,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0010423463880287,0.973684633789661,467,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00111476194764192,0.974244616919239,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00206161738470563,0.978330713657909,295,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000892914317282253,0.97943896587338,301,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000999803742755525,0.979958265999823,590,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00119793635058904,0.982572487098247,730,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000718237201768379,0.983582476357586,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000593344785437535,0.987532254008578,352,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000723495580019384,0.989383991625347,143,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00195117844508017,0.99022847090636,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00192379777456726,0.990502016476954,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000377704261911647,0.991643680421294,52,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000343322942240535,0.991915226717459,745,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000296427564552332,0.994921837240693,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000119242928787114,0.997479676971824,94,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00041868178754109,0.997949567913511,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-1.52836083453851e-06,0.999965160013062,89,pan-cancer
