mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,-0.00109281299785053,0.977742102944936,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00104752263402975,0.979928962582399,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000914096902533921,0.980281642745936,274,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00107140490273833,0.980477927424251,113,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00115291018804006,0.982500145395396,302,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00104745986920981,0.983991673162317,527,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00107257114295027,0.984121436927696,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000736744452283897,0.985350521918515,297,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000798534883321389,0.986117729708301,148,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000755452633154094,0.987497340969766,346,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000550122231159801,0.988905929506598,48,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000498469585563556,0.991177532207809,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000510012470428557,0.991252132393234,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000301824233742223,0.994332210295287,457,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000274970311225092,0.995606580701271,15,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000380613609007154,0.996159608192744,641,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000157171608697045,0.997043463905986,89,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000144708121963654,0.997425230808368,423,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000118415607734724,0.997681490469416,719,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000183373364401629,0.997912548356675,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000111956637659831,0.998516076620322,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-3.83146425961662e-07,0.999992356430672,759,pan-cancer
