mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,-0.00130888023984265,0.971235445118201,449,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00117292601877666,0.971685108533758,307,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00162671153253696,0.973912125816719,231,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0016342160823051,0.975575244794977,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00115345462196226,0.979442794415257,564,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000942737638321092,0.979471346323338,116,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000906594300969376,0.979504192107558,595,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000919979830913514,0.980032581862763,724,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00394216151096042,0.981010061974467,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000666532658369791,0.981679266861622,398,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00078605721103596,0.982221132176725,475,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000481096642091165,0.987630649853798,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000497836159434164,0.988983029188402,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000483679471798083,0.989093355314312,196,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000252429194659956,0.993776798875724,4,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000258901757232675,0.994378995678587,389,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000219001776438601,0.994453656943996,335,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000210742971594458,0.995482791925427,406,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000158714853736809,0.996227700469938,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000149143501552679,0.996895694847225,442,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-9.4088428954552e-05,0.997383922439649,39,pan-cancer
