mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.00584034847904528,0.975455152968058,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00127703059664765,0.977119778897302,544,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00193068412591086,0.978584172442919,111,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00100251462050938,0.979236946584138,119,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000975487569099059,0.979907689384173,117,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00191012119316974,0.980603097049013,132,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00474910066773128,0.98146760008644,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000732132498172978,0.982231831748224,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00109410752823064,0.982385679046218,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000709760720038783,0.98578981566919,85,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00249068900217007,0.986837928122384,691,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000471259335494999,0.987085975915568,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000783684803780376,0.988615212532979,11,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00049742085150359,0.98871033886967,673,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00223874342185339,0.990467022455218,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000241432598462281,0.994134616255901,340,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000209919254061924,0.995124363601454,274,pan-cancer
mRNA,CCLE,Vandetanib,AAC,1.02366595757918e-05,0.999826077780027,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,5.87491475659925e-06,0.99985666494528,272,pan-cancer
