mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00159050966445054,0.968737660051712,130,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00146353415292717,0.970920124947043,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00188519492064695,0.972073549423813,175,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00245929249151723,0.972449762334259,128,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00181503014358347,0.97291345002264,162,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00116239709820104,0.973434917432403,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00123059585003796,0.974433287497716,408,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00700365498537895,0.976453288574985,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00109908883663619,0.976557469455739,372,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000819680125199954,0.978243483003726,264,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0040609568211612,0.982281401685426,188,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000665918483522834,0.982829889889621,577,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00151364771879388,0.983697077809227,137,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000747984585067806,0.985463651199672,106,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000727165555021139,0.986144163271814,573,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000558149659376879,0.988336260443169,510,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000518929024736469,0.988579060618549,156,pan-cancer
mRNA,CTRPv2,968,AAC,0.00095120023671079,0.989011918865442,9,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000434130141121526,0.991492837277436,47,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00208842806760153,0.99230247262445,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,7.37576633393601e-05,0.998547397284463,681,pan-cancer
