mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,-0.00188679451617619,0.960035616918461,431,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00196188981369853,0.960714766530524,389,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0016554380946705,0.960840883474325,558,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00192805522943871,0.960901971185521,165,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00408277548746504,0.962652391149139,171,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00158820020041057,0.96311377802294,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00390886574104474,0.963235163243687,128,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00147807599878664,0.964943028713234,260,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00158932693021158,0.96518834541633,602,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00763690508832459,0.966086012050142,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00354474310211119,0.96748574621871,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00327305380433302,0.972592410267213,308,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000908398129303551,0.980099786293188,441,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000899216219105302,0.987259359917993,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000600001718328358,0.987413853807242,380,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000587557797175152,0.987629549156988,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000917615688302963,0.988319978332227,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000503459323842072,0.989495670422491,423,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.000661170053472701,0.991505374201038,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00059130958247893,0.991669570065266,392,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00026985583910197,0.994105480970125,663,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,4.98400385216995e-05,0.998795690904364,398,pan-cancer
