mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,foretinib,AAC,-0.000859386323320181,0.978692448375587,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000824150445098302,0.98078712357447,608,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000781911181028525,0.982978692691511,165,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000654049481501794,0.984120827756618,729,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000644982042615767,0.984492730439895,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000619633376634978,0.986534641488754,192,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00299455264200824,0.986639139518418,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000795262396088498,0.987886221168927,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000789866645705214,0.988212886315497,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00078116817511025,0.988676198718658,45,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000496273607618043,0.98949777450234,65,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000464460622429548,0.989891551528278,482,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000348581499144447,0.990739586550358,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000358540718206366,0.992457369398126,638,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000447922983759624,0.993094496785309,217,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000940083732063477,0.993976237681461,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000247504788146665,0.994303764855195,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000187880702551096,0.995528655681107,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000155055579809852,0.996659113087866,116,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000189793151882165,0.998045017871983,308,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.000229078919783365,0.998639657543598,438,pan-cancer
