mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,0.00152838785055959,0.972682936569154,433,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00159034523087374,0.973867826292679,268,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000927900606205625,0.973945012474564,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0011976326815018,0.974118094804862,644,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00117168174225257,0.974641138886764,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00111054446247783,0.975000524111579,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00149548984302847,0.978134691473942,121,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00148012015939475,0.978390769857963,548,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00207792328511651,0.978494295377942,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0010218586586994,0.983433351765327,29,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000777951652557264,0.984619197535597,109,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00102242282297478,0.985650495909031,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00065633406677058,0.985824092730881,120,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000470602967412327,0.988512766689082,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000501575614122522,0.989709573569279,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000409623925480186,0.989768579738492,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0020294680910612,0.990110968498683,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000445266920636773,0.99054647369001,566,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000359872542876676,0.994371632737789,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000153658472961985,0.996787266633078,65,pan-cancer
mRNA,CTRPv2,ML050,AAC,9.65923618944191e-05,0.997942993221223,451,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,7.83599217764567e-05,0.999255624847456,108,pan-cancer
