mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,0.00150077922930348,0.964357259165715,155,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00188767486851404,0.969299427682808,585,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00208987998253661,0.969408804895402,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00190591367222271,0.971383599365503,118,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000956237620366093,0.974267351646561,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00205605736815139,0.976491356611793,588,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00413580866942888,0.979158965578439,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000787931956111687,0.987941686331396,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00102475187243015,0.988114312535609,142,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000563000862364354,0.98812866511167,284,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000388652324571854,0.990467873837164,743,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000595615584589493,0.991495300112395,78,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000311379579208069,0.993423236018496,538,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00102287752950495,0.993970887929877,730,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000247248140324076,0.995094967024653,593,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000353368222527329,0.996326735629079,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.000411557996679238,0.997289833677038,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-7.67061912920598e-05,0.999169590550927,171,pan-cancer
