mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,0.00136424401391532,0.974971672235675,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00107057298918426,0.976915766478702,188,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000990496876270051,0.97710010804129,557,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000974886327690711,0.97913918993615,165,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000949720783817208,0.979306505210552,420,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00109148938180368,0.979453663412078,697,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00129484900762652,0.979481547242928,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000863590698815915,0.98133047456829,263,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000729070565085763,0.984205773506804,44,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000649445027571074,0.986742520094738,639,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000579350271419908,0.987614375414588,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000825331875867035,0.988005469918215,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000512254304190406,0.988334833664842,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000506309386605501,0.98863855105398,648,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00231595013790887,0.989020376804807,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000668380996482047,0.990157233667894,392,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000339526528211497,0.992804137061973,116,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000285456985700926,0.993036905259993,272,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000282300564828018,0.993614330553196,48,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000138450213309007,0.99715844917465,485,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-9.97639494906196e-05,0.997939200722673,71,pan-cancer
