mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.00262326975817698,0.948288365068555,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00190372457118296,0.956055227962302,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00215220900916441,0.956394763498208,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00201820701976284,0.95651975567581,317,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00190613301854185,0.956890145352511,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00192746257623166,0.958483991798668,402,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00569288015013224,0.95912486455846,185,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00208713310276592,0.959610057113165,343,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0017604080654037,0.959845482269323,596,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00179752154640984,0.964086054436795,309,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0043094032003271,0.96695280585976,730,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00169470367701476,0.967770737082162,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00108210411462494,0.978560542004182,107,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00348578310110701,0.990982794162209,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000847249204394091,0.991025067419873,151,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000454823303930838,0.991171593066309,739,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000640480593080182,0.991196352810844,210,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000349674689657385,0.994429266736464,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000704297281017107,0.995110909545912,129,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000129127368315944,0.997473003629756,288,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,4.72972721911055e-05,0.999497803296267,171,pan-cancer
