mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.00315444597782452,0.9651056282349,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00162844189931749,0.965162235461501,457,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00137011346712293,0.96614685050436,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00135153016064124,0.970846041030342,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00137962012848034,0.9709732050141,470,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00129428159586197,0.97162084767209,420,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00105190127170285,0.971991043938536,437,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00127774606870769,0.972705262547488,116,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00114416152128476,0.975347976142558,605,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0011253987093703,0.976756811496064,738,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0010244688441501,0.977459831939555,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00186127829395293,0.978073356817393,111,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000899778788729173,0.97874132393683,7,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00472192101158822,0.979209280045991,533,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000882844999989386,0.985628797272776,277,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000468410162750459,0.991913907491867,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000299934913821162,0.992956610670453,464,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000333085511484654,0.994432758743905,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000253115203788345,0.995134611541132,534,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-8.86070479169519e-05,0.998134118828826,20,pan-cancer
