mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,0.00214665348017403,0.967494041633685,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00108582221593288,0.970461626202234,265,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00134230366962513,0.972985733123345,637,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00116891306299653,0.97534257231963,149,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00114042367641688,0.977398134678182,136,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00121494332821468,0.979435737520062,527,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000891467875624327,0.980456624126996,505,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000937262353922436,0.981054016243263,470,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000813852374009428,0.982610450988651,475,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000615230455952035,0.982711998528504,264,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00285688189697721,0.983680736903499,61,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00248886630160366,0.98418155182817,295,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00061763296557971,0.984660499464634,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00240018143327036,0.984986734992346,658,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000611539477751462,0.985265949025722,37,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000621861847213904,0.985389730505724,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000779126439147758,0.987031651006262,564,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000608977144058594,0.987695130679505,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000942370216389286,0.988094372789218,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00167887432763703,0.988742656036466,128,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000300051972515606,0.992704332970048,661,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000250893950596181,0.994173755221785,66,pan-cancer
