mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,0.00137147503507415,0.969708399530561,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00129955536917567,0.97199049213213,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00120171479689317,0.972079019565927,90,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00116497018429046,0.973863185894811,424,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00152587402985279,0.974900442974683,417,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00120561027944201,0.975536452385692,638,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00150482262840993,0.97873258632347,45,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00812821564828155,0.97897520753496,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00122166481023692,0.979728306464928,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00117344259879808,0.981349177694831,707,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000794479415248856,0.98160588849344,476,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000803401362236496,0.982022520805861,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000791753234545749,0.98237998308263,706,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00329118078067223,0.984532010360426,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000614403432376834,0.986908643458412,427,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000403512563492096,0.990269823322758,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000429862820391824,0.993040488507836,176,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00040928641818276,0.993949457704896,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0009914232207267,0.994245367917176,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000231813835111477,0.99638631886513,118,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-7.97813842257507e-05,0.99814217781257,243,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-8.28139637576804e-05,0.998690058905851,733,pan-cancer
