mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.00115827059353535,0.973988724882847,521,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00109547802896642,0.976644235367744,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00107104514209418,0.977083729827322,116,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00108317726579226,0.977111523184108,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00198944835346424,0.977305349062632,161,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00347141942567281,0.982948887002089,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000757098802879792,0.983982377956389,673,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00146334561595851,0.983998666631255,132,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00287814600966692,0.98634082627546,592,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00216320897017664,0.988927242198531,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000483488729073506,0.989737518829491,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000446802337202839,0.989749928094208,322,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00036924353015078,0.9916066046696,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000244491830434118,0.994157511165656,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000125520143013586,0.997282599741744,559,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,9.53811763081891e-05,0.997840913320637,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-9.23739608329194e-05,0.997995246063418,633,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,7.36343989185338e-05,0.998405415064255,594,pan-cancer
