mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.00263671262424961,0.961549250082498,531,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00816662922254741,0.961912838749787,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00154381795401551,0.962585313112842,332,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00285986738515966,0.963143017587487,571,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00159418552148181,0.963429294514078,32,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00170455966057923,0.964237242626378,4,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0029959455806562,0.964660655759895,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.003365877294466,0.969007745481362,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0022744448637658,0.970784230252548,139,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00103676634696218,0.97488180957692,253,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00111260792692751,0.974947864412246,403,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00103421840880546,0.980421636043604,52,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000980013522543361,0.981313209376642,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00080757283394627,0.982129135286419,343,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000797966525254292,0.984656545061012,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0012229326877544,0.984747988981713,143,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00053424558486344,0.98664234159978,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000578245976166049,0.987129713838507,19,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000519411166625363,0.988284377168022,466,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000342144665914903,0.994684803028832,413,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.000470112379024576,0.99686370538676,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000120737220587683,0.998056659038408,544,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-9.21023202367449e-05,0.998538996059859,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,2.80022751018112e-05,0.9995360318269,511,pan-cancer
