mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,0.00797933007520096,0.959597942318364,255,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00163777461457099,0.961132744729603,647,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00261629269334022,0.963180746220384,239,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00338862817608619,0.965930022226915,308,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00122036262851809,0.96783207431956,695,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00132934125303028,0.97112450856943,435,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00121280886369039,0.971884875588824,462,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00126262582234059,0.972038720701556,187,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00119028998195677,0.973243578671556,727,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00114964629425761,0.973446928569914,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00129627573261591,0.973749297280967,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000967016931531621,0.97542235119775,690,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0011284864749398,0.976281044464061,130,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00421181066418503,0.981887352912147,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00071567404693832,0.982028628448269,194,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000539499806036719,0.987552741272669,66,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000392617251355474,0.991265900758602,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000109080560215245,0.997671207441193,357,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-7.47500559950993e-05,0.99831262148274,16,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,5.89917806258904e-05,0.998739994227237,587,pan-cancer
