mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000859868382505329,0.98054727009236,445,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000906927259576658,0.980580442439245,426,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00072986079816905,0.982267237747245,613,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000613500494753985,0.986188632081566,706,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000572900108759917,0.986855753371446,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000525876681923676,0.987059825064542,225,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000508306450858448,0.987137824386902,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000458675503882817,0.989195971552516,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000362130116477715,0.990517697195068,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00037773985094297,0.991831865654959,75,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.001517491431083,0.991838492382214,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000368738121236237,0.992252369544603,454,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000340632080061624,0.99293630621631,572,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000459168053588367,0.993058535587133,174,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000259230187423456,0.994511296976894,146,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00020492293519346,0.994979665668328,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000291856921249119,0.99682795255255,83,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-9.27986764245702e-05,0.998003923339929,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,3.4276707467994e-05,0.9992177958924,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-4.88332650411442e-06,0.999885417083403,416,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,1.62964605365124e-06,0.999972180152192,302,pan-cancer
