mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,0.00124845345502093,0.974343084354841,406,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00101495397940804,0.975605236270841,383,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00129956078494583,0.97824336456967,234,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00099591872325865,0.97826257481805,478,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00156732622258651,0.978975496067798,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00168025201250266,0.981003738303582,369,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000798650698003158,0.982344887689985,19,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000815984373951958,0.982797877029389,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00067360322314398,0.985210372863282,16,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000929025147694879,0.985251543558965,689,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000554424059955977,0.985827760705819,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000592836802932374,0.987180983462162,381,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00240473876379674,0.987818302864248,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000532446133163147,0.99224400621818,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000444657687925633,0.992353703451511,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000316698127292326,0.992955121425384,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000316849662269275,0.99340985980948,95,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000277782699308977,0.994306026581443,347,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000529723511666924,0.994573057536756,160,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000238994030199519,0.997648239843597,134,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,6.02775903828385e-05,0.998639256917493,90,pan-cancer
