mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.0011380146280262,0.973351740925262,430,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00126420275781362,0.974805166775399,566,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00106617766003115,0.977429658875606,177,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0010856160299601,0.978057751337998,712,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00126689888155089,0.979163100024648,527,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000795913750739338,0.979693860105576,238,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00123983900034815,0.981398399359503,233,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00099136499621215,0.984244726594827,370,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00076664092843787,0.98439410774845,644,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000652879829613252,0.985763994247533,497,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0005295299994442,0.988047857901691,514,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000422108585618635,0.989948437190046,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000406240736868239,0.990567924411093,412,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000480308931098555,0.992313473946004,326,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000373627346666113,0.99244532305858,698,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000341361348666219,0.993258070753129,457,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000246912725933158,0.995798878757542,15,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000155007256796826,0.996899702046325,426,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.000530237632626495,0.997321707413917,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,6.68080851501003e-05,0.998603207392724,408,pan-cancer
