mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,0.00131059443860775,0.976347898899556,527,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00101305369266644,0.9769961898283,364,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00144734863535199,0.978380166524179,548,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000792816977072044,0.979875075543705,202,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000769485690378744,0.983356546381114,549,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000661730987736638,0.983900553309357,529,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00349674150685588,0.984965757122702,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00132296257308085,0.986530939655132,144,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00236005894180061,0.98899519560066,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000445104668119571,0.990098137124862,698,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000441187386415896,0.990435302565749,732,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00032637799776679,0.992225795805397,504,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000466555315632532,0.992582725637472,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000264298530901181,0.994066707055819,595,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000266745038353686,0.99483192773612,511,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000172998555353184,0.995940115715115,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.000607360847128407,0.99757511377713,3,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,9.17868182409332e-05,0.997994029323705,633,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,8.67440956479446e-05,0.998104227021176,192,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-7.85476785581064e-05,0.998198770859919,307,pan-cancer
mRNA,CTRPv2,ISOX,AAC,3.71870716839633e-05,0.999050118665662,371,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,1.14543740077055e-05,0.999728690979194,344,pan-cancer
