mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,0.00281364383345046,0.933943183380774,303,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00282786852782201,0.935712566400826,156,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00276908726610026,0.93580794056173,696,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00284557645490599,0.936254986851245,7,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00539403756438238,0.940795969432488,487,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00267639639441785,0.941102211945934,195,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00260329383077178,0.94763905929475,80,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00244438732610585,0.948746999152235,196,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00248665917581978,0.94900628286489,633,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00225557243737444,0.953938756401692,528,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00220120884293852,0.956637923742544,154,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00184173188534727,0.957468104270106,670,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00170202200917491,0.960800872277905,473,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00121790929465368,0.973340239257497,745,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00151558232195042,0.977042713005631,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00224379792081874,0.977056655387288,171,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00122847346818087,0.981571940871567,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0040777902339686,0.981703548580572,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00592971087323899,0.984661243557069,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000564244081274274,0.987034001196876,270,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000655601567198183,0.990107402176524,118,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000426838295287146,0.990790768671167,59,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000120402634722909,0.998662296573537,236,pan-cancer
