mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.00342458173869202,0.950591554309811,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00285783442800656,0.952304018068573,755,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00881742490501427,0.958288528249934,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00294025852592336,0.961973842561654,334,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00252733148862166,0.964597837530754,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00355024683794744,0.969565224915865,160,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00146339445751812,0.970505782513295,264,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00169465420340365,0.975880782443475,229,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00189978106257052,0.977982549991153,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00125713726410897,0.978376203332059,640,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00404988851470244,0.980579302922077,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00123779970371351,0.980791640202021,18,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00127098774958999,0.980898036079917,130,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00155000543912436,0.983016309647099,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00112660090081275,0.98653539624475,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000648122537128033,0.987044826774831,265,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000921708149023559,0.988868339063892,714,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00045301855613686,0.990600716381471,398,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000413136638541413,0.991540658183918,489,pan-cancer
mRNA,CCLE,TKI258,AAC,-7.5634334896327e-05,0.999072030462786,694,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-3.26244236689651e-05,0.999456157034177,311,pan-cancer
