mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,-0.00302344162265913,0.941835636141323,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0031836815231797,0.942897881035596,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00222908780329466,0.947900797886729,729,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0103738624858038,0.948017061732395,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00223725774677141,0.949004715850485,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00256205690177412,0.949875936217975,710,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00220560551479269,0.950915348634099,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00242305105917944,0.95228028965079,18,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00315580171509408,0.955468570985204,399,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00816438889197253,0.95861167026525,101,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00182797024736969,0.958657204098607,237,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0149564955499065,0.959527390050315,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00180401375627741,0.95966226527525,19,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00239745142939794,0.961704169497083,302,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00257697863801607,0.96461982983534,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00187424990111973,0.964621125457633,637,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00162139440027919,0.970681039692194,109,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00140659980734839,0.973818829839979,136,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00457689049753911,0.97647997092418,630,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00178649577217363,0.976489472424497,54,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000975381906229098,0.977415387425111,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00402823494684258,0.979251801496139,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000427823319135186,0.990346131142139,206,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,6.31618432926003e-05,0.99880789098276,495,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-2.97886313084825e-06,0.999931768702483,195,pan-cancer
