mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00568970836138691,0.965494960219442,131,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0016954289262059,0.965543417878853,751,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00735209559140362,0.967214389264277,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00156304370743729,0.968135993709428,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00288426007769599,0.968539648529547,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00528433895730159,0.969253935428182,61,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00138972885466729,0.971166954344078,531,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00631634676193008,0.971641034227663,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00106537079306922,0.97758475887319,300,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00108263404301675,0.977802859742351,158,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000793878416526593,0.983316418945089,389,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000620113906449779,0.984487120859172,82,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000605120338964891,0.986025943736792,386,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000558169740866026,0.986701487567672,562,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00253783608595069,0.987116446561503,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000515686985949351,0.988131943311106,550,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00220774313102083,0.988961761166326,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000341694183174355,0.991840928330122,276,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000325781756245983,0.992616814577575,713,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000183813116541349,0.995827781857539,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-4.15644266492836e-05,0.999163984535977,607,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-2.89197427906273e-06,0.999953765537131,118,pan-cancer
