mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00193747539852269,0.957775880872008,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00287303860422544,0.958359513204054,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00190439154647518,0.958947563408447,193,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00859320976653737,0.95983063930287,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00273273835228785,0.960167821420653,67,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00148404906250218,0.964232601224533,212,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00252955088599934,0.965146906863863,580,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00165308318605057,0.965269344471554,201,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00305463060779936,0.965574140305602,111,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00124717600029341,0.96622448077927,561,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00134094051888525,0.969349550022404,22,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00633333414843405,0.970785989730931,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00140926626630667,0.971103294913724,452,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00159499938428113,0.972932452825015,348,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00189690447902757,0.973736375435871,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00120009402006811,0.973790552517412,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00102186490889922,0.973801604532891,609,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000735999210312019,0.980653237078675,489,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00388873711365925,0.980839584811,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000610632180423993,0.985758169896101,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000539741682409908,0.987702977929256,634,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000617713353256666,0.989113301527603,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,6.10391667504706e-05,0.998506716012612,247,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,5.17770763184129e-05,0.998849097888895,188,pan-cancer
