mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,0.00261132329212117,0.945527479396255,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00245241663242403,0.947216871115546,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.003625816180794,0.949297732860636,599,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0106523596549932,0.949432663674116,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00232080035293367,0.949541862662253,304,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00446483039187842,0.954731793106622,641,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0060949269453818,0.958681768976137,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00176148706207887,0.961459457569268,211,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00164773202678018,0.964354757492697,634,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00177270350152792,0.965958464227976,637,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00207603819490377,0.970445396809917,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00148189671824693,0.971059157312482,611,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00147449863951695,0.976242354969864,747,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00157257403554899,0.976614673053605,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00111312542376332,0.978751072485194,154,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00195486650630693,0.980488842242442,429,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00358109777952,0.981725546282684,42,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000823161294794442,0.983991383276266,8,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000915927049481506,0.985969576660298,417,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000432939264053734,0.993676576412725,392,pan-cancer
