mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0023588665962536,0.959037069365143,637,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00207551575592784,0.959193462594413,276,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00328185194120395,0.959551130764159,88,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00355916852359049,0.96360100759651,111,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00189130433690224,0.967217319184337,705,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00249815817998337,0.968450133099934,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00233289350700906,0.970596925163601,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0015429783404628,0.971990225062387,52,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00195619139944234,0.975728463916716,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00132914127779642,0.976329827985574,731,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00127278629608538,0.977126409589326,229,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00128648679018827,0.97762945478772,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00149505887441178,0.977789406740332,737,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000879778771061438,0.98462685004816,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00532626898556738,0.986222064306888,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00358637520179498,0.98751477334798,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000994410893571963,0.987833296746527,320,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00273053020527012,0.990630204283246,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000656161260352467,0.99113591804515,684,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000340660942127102,0.99390814310521,492,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00091069878185384,0.996885954805473,283,pan-cancer
