mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.00143906160711458,0.967888914879419,591,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.001513673424158,0.968261078807132,125,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00204340596140835,0.97080716000678,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00139801721240756,0.970932481703044,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00142333878885958,0.971156716520689,95,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00130559701554878,0.972473241383021,418,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00555914597872087,0.974034926185506,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00113589730412223,0.974332021275197,243,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00139017683323604,0.976322524976459,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00465751927643616,0.980884866503002,3,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00151199504127418,0.981859126545639,369,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00111731691237051,0.984211980449962,217,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000588749587005077,0.987688518217309,75,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000531736055892113,0.988210068238788,350,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000468327690336444,0.990906164375961,200,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000261511152960103,0.994666128852374,528,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000238149164129952,0.994846425234036,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000240833855769582,0.9949738053984,18,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,1.49641586370848e-05,0.999798825392583,168,pan-cancer
