mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.00118665301551537,0.975507589192731,71,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000953411206123753,0.976586454131651,163,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000930387166594006,0.977131936131069,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00105845163360263,0.977763964327495,20,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00119314503093065,0.978863717245634,527,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00117120696129617,0.979631046615316,394,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000742383720343563,0.980035461525906,198,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000774035317053918,0.980832438061894,584,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000796105552325504,0.981201133363802,619,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000799114145655039,0.9815267629676,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000997739621604266,0.98414953894402,733,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000578578572273344,0.987334248556822,17,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000556728511191626,0.988290665088028,366,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000476556148534821,0.988727800469084,453,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00233336499778588,0.989007788834282,47,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000438843627725226,0.989219322600075,383,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000498856646765509,0.989401396142052,116,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000824417437166644,0.990316651747741,142,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000194929146054584,0.99549898730787,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000156314008935498,0.996005703835997,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,6.12895535467846e-05,0.998751558218331,573,pan-cancer
