mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.00116421796812675,0.97315597585157,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00155013270499056,0.974939231992696,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00105382532105475,0.977243077336085,505,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00102889077700214,0.97784483847186,566,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00092738321917285,0.979397086886246,628,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000852202445412971,0.979929728354773,226,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000845513409492394,0.98050470670272,499,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000783205454009826,0.981422876199027,276,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000765710414701437,0.981706111019002,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000830503969903474,0.982494950399694,616,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000752902492280883,0.983704873254122,492,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000634853474418714,0.984551418860318,340,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000661696635548218,0.984943420528455,425,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0006402622275598,0.985158256191828,538,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000674689396464815,0.985625852225003,179,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000561091171109892,0.987248119957487,608,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000543823898578174,0.987777489166404,205,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.000952139115419225,0.995607551050507,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,5.55996837234467e-05,0.998590211383026,260,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-4.85996995408165e-05,0.998750847013911,555,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-6.39504808460151e-05,0.999033061725355,463,pan-cancer
