mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,-0.00120561339150174,0.969342394912392,759,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00125557237632313,0.969655148471855,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00115252973051729,0.970505258642583,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00196127765139504,0.971743376705841,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00235387865543277,0.974449563946251,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00119915603324135,0.974938046141313,159,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000672384236024024,0.980515563940127,264,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000799853204673365,0.982242911330136,479,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00232217366713316,0.982728604404862,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000865407307870014,0.98321745092627,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000816231654134252,0.986204586465389,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000859441227084099,0.98646603029504,99,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000581257524612105,0.989983435673309,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000564199407269616,0.990269818473037,40,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000368325932995461,0.991150963085396,661,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000253874806115927,0.994143944371453,602,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000201431447770672,0.995464473663259,41,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000174559237168595,0.995970733257746,466,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.000753954316020335,0.996148782622529,16,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000200914092684173,0.996822023198222,49,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000144275070969628,0.996937777863692,229,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000134784398978091,0.997431032860102,439,pan-cancer
