mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,0.00138532081052877,0.973166856547247,616,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0012713727230969,0.975507433823759,452,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00133530749834616,0.978093231621085,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000865645559751634,0.97956019965092,696,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00151942036192944,0.98167830912323,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00082006999877728,0.981874271128126,293,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00120987258215669,0.982097894830936,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00155265207171265,0.983523930652729,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00135552018087023,0.984380991068026,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000739993807215046,0.985452018619961,540,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000637093183803055,0.985697465882985,431,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000628406173614471,0.986752162028312,597,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000609947501031176,0.987951601072195,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000612579493918132,0.988051809012926,447,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00116413435954741,0.988509830418912,308,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000653918902715183,0.990439256361255,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00101449980284467,0.99519500244254,255,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000106853255184141,0.998855945770771,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,5.65292303641856e-05,0.999204394622752,122,pan-cancer
mRNA,FIMM,ABT-263,AAC,6.60830246168813e-05,0.999685827492703,16,pan-cancer
