mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00116917930216526,0.975274844055972,117,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00104230954552456,0.977273485683609,595,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00464923846728194,0.977863035584462,31,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000878270358067825,0.978448048753013,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000975312459792928,0.97913919439845,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00100702002832613,0.979574609624256,136,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000882629482517975,0.981011628095282,193,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000904243058819311,0.98108234091739,389,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00255155064189682,0.985254912148933,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000571054815334377,0.985821451590722,152,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00066743516563045,0.985892505888637,457,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000381239005830845,0.990442152990173,25,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000437077037143007,0.99210055761604,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000327969263596816,0.9930590724651,110,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000423403158932303,0.995534566462148,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0001940431328545,0.996396991571132,544,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000181489646178333,0.996672449097382,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-3.21813913053406e-05,0.999279955663148,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-1.71976092585075e-05,0.999622762992025,141,pan-cancer
