mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,-0.00258592028194059,0.94661470781048,695,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00603774690907154,0.949602484249604,123,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00269168469512857,0.952322530643578,205,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00481657084539416,0.958066943361403,128,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00212972962887035,0.960909810909577,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00268592034573189,0.962651512094049,234,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00255476499249928,0.968339043050303,417,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00182939962600411,0.96841056332833,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00147817310646026,0.973063909214243,145,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0012755881543675,0.975988927218649,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00177852866846645,0.97833443624835,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00182476054080608,0.98488598808459,151,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000820994857746908,0.985637321587161,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000851857444551006,0.989552526641428,122,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000478459726000574,0.992313485242175,639,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,6.67723528709785e-05,0.998674566868266,402,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,1.78755754839677e-05,0.999660007132178,17,pan-cancer
