mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.00272937232332032,0.973415401648112,132,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00100501614928607,0.975517566806859,1,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0010927437490676,0.976630959782506,36,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00287600358813963,0.97673358620952,166,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00109829923705713,0.977993987824423,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000762198214996403,0.983092040912802,757,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000695953195099987,0.984943712259893,26,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000950859069189971,0.986652321613169,45,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000867098741277681,0.987754721067389,392,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000922269284000811,0.99067755062808,658,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000369190948326211,0.991795818500327,453,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000338641661450783,0.992510267707987,755,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000342740978551337,0.993171305514277,285,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000314438120248956,0.993284087330228,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000531978269938456,0.993513359968163,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000157990875388644,0.996752156487202,263,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000127169125523564,0.997546036979299,182,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.000344448291870717,0.998517732556641,248,pan-cancer
