mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,-0.00213242240698682,0.9700826117485,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00149889130083841,0.971299338591752,356,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0012413367744988,0.973402557177649,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00388852135422385,0.974386075273333,131,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00107964366279208,0.97591235141285,757,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00273277767240301,0.97690343021111,126,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00159261162232672,0.978208090311647,320,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00441961336112593,0.979239650131491,419,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000953528115882527,0.979603081517599,623,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000827131518577425,0.983212512161037,182,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00213664969381903,0.984822913523673,185,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000589409950832344,0.987348051330576,482,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000569692370361654,0.98830449565762,705,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000493223347466623,0.989492512795189,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000419072082757284,0.990514502552417,37,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000357450585146684,0.992420038906436,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000301665634282271,0.993315418771032,275,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000297331999850403,0.994894000673255,21,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-1.40387902735151e-05,0.999689785578889,720,pan-cancer
