mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,0.00166220525892355,0.960800098195709,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00186144818113695,0.962368969356891,594,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00185843990632376,0.962895458334058,710,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00611755727242317,0.963208495405519,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00171091203145868,0.965639565377649,395,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00699168390949242,0.966855668180081,592,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00125832745203059,0.971929783349214,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.004351020814643,0.975062728730119,129,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00103924257137216,0.976026070240088,63,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00487028125968798,0.977953314412352,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00091225139096274,0.980473819908537,51,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00435263058918593,0.980692037031261,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000797333609898646,0.984367349587443,454,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000686872563842723,0.984680838757977,403,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000857605954911727,0.985016015047314,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000581386593296815,0.987503071394058,249,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00215242969479052,0.989514746488305,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000695185220697018,0.990697604056511,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000606642052256456,0.992221812822484,548,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000110683682475804,0.997262707481157,273,pan-cancer
