mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Crizotinib,AAC,0.00555640293578366,0.97595921874711,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00122855638852274,0.976384626583729,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00116465050199778,0.976849475039395,693,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000979157856583652,0.977216013644786,57,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000848984912831795,0.978618573518437,73,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00193096898462945,0.981249500636393,459,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00317160933493358,0.981726858950918,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0012022971575821,0.984041084990004,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000773292719190669,0.984245662223093,96,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000660595556147383,0.986304382299462,700,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00167733556964786,0.989960833901634,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000497213243205155,0.990615231331398,71,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000405953102713082,0.991120391737773,275,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000439416635437908,0.991666419891352,552,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000425847641746063,0.991771217654073,222,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000389761167249798,0.992002322021386,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000358124302298301,0.992130676082132,350,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000159315803936686,0.99687010668485,449,pan-cancer
mRNA,GDSC1000,pac-1,AAC,2.0621369104964e-05,0.999572294040996,525,pan-cancer
