mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.00154483249114121,0.962391966721467,688,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00191566302187345,0.966518028549985,623,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00404070524711823,0.967494021416235,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00154270419717506,0.969556502187477,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00177157151649051,0.978659812966579,685,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00122264716531674,0.979582546541254,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00145297663312306,0.979928410357964,326,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00101541332470844,0.982628627585675,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000951424723976746,0.987398856627078,580,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00134830146491522,0.988986314350543,161,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00317110344056033,0.989468188162202,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000628026404916586,0.989584818253936,154,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00228042688427747,0.989687140527186,61,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00117408694698562,0.989745620888197,128,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000369883977929822,0.992302148544266,19,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000796401808210904,0.993509498187126,459,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000424013933823003,0.994542872857293,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000263553605849784,0.995468925971687,409,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.000348256201086466,0.998727759163678,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,3.93964238633828e-05,0.999203540811467,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,4.05866359015616e-05,0.999318015845734,106,pan-cancer
