mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00166481832459246,0.964085005888397,476,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0138224015656381,0.964253083311681,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00807058857617967,0.964433684213179,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00238571596233568,0.96773445149428,210,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0012479169892226,0.968902033442277,707,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00203524451034722,0.96956695594761,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00466277070465122,0.979712773699269,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00352265277676952,0.9840481082353,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000797979883952819,0.984849902408589,94,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000962587897985204,0.986477225761653,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000512542999443471,0.987501195259117,702,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000332324351598045,0.992399423727623,90,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000230059728931325,0.995384577594452,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000205607740926336,0.995955918545542,574,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000224025733828553,0.996378141649193,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.000460770173645062,0.997472382672524,129,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.000426415836632508,0.997667118794036,691,pan-cancer
