mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00184614373469035,0.960386805181053,428,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00149463251893352,0.964126205507604,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00129350056953263,0.964207991113222,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00740110264111683,0.966688240745896,283,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00656083210246704,0.968312516072313,76,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00145782896496143,0.974242618242701,461,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00104663237284425,0.974880191092324,368,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00111364870589856,0.976650103115342,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00100833774987991,0.978650516142968,633,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0039044342109553,0.982403929566165,600,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0037377058200156,0.982480830188325,314,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00102710107748218,0.98547061297263,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00098275183750443,0.985635472905909,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000692377869697525,0.985692600349007,130,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000475703266597132,0.987515087496445,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00504550367516344,0.987583752246348,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00057878436474629,0.98793689085555,724,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000464478612639022,0.989519154825652,37,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000491386554444289,0.989930976724282,637,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000370986495147468,0.994578958439006,599,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000341129971848117,0.994835810497781,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000130618206062236,0.997393104738493,94,pan-cancer
