mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00395328699071058,0.959198750952122,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00160395032688925,0.962005360827708,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00169695870456281,0.963741072619147,728,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00145843183163121,0.96660737364013,533,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00130162031806635,0.967602788904881,82,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00150222035290986,0.968142089183986,366,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00146355958085256,0.969222216015935,347,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0030375657565548,0.969944491997836,308,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00108719673207122,0.975049461043945,22,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00427122670756318,0.975586801838227,131,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00108550202811893,0.976851366656643,116,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00771281786493494,0.980049496408734,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00108406810598426,0.98064907022732,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00128936869735191,0.986440839888583,160,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000472212242072076,0.987003238527723,238,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000789121047616302,0.988859715732086,320,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000940907503614301,0.988914426825829,369,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000373151590355609,0.991105743857171,619,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00150000769929635,0.992456693115404,255,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000307198611581029,0.995178367576442,105,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-9.87231959915493e-05,0.997784270048397,28,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000125160120081998,0.998684742123652,137,pan-cancer
