mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,0.00268989290601921,0.941528761122351,551,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0140491022977988,0.942635052607292,361,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00222788590110851,0.947798577405491,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0036546674171804,0.949580223474826,54,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00252239192536336,0.950116338575372,449,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0022666857493321,0.953331916501121,750,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00239732597140738,0.953970238162293,616,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00230299154630989,0.955025346305078,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00232040479715864,0.95580019323425,94,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00226707627971575,0.956012457835822,178,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00384872164722812,0.957600839419158,588,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00189125611754452,0.962438099270058,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00180629395573874,0.963029903392575,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00231011815678432,0.96787424462093,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00135143341651581,0.97424236984381,377,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0010937643502888,0.976623395082088,441,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00151548670387136,0.979227015175809,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000979446757025386,0.980490792368064,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000801923280239844,0.984204719844843,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000389963103231968,0.992205680387152,413,pan-cancer
