mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.00347469037714491,0.924043427145858,666,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00297593025197256,0.926611756901873,245,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00485915320821651,0.930188827293679,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0125377708269599,0.936792608676154,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00561333159197937,0.938613645831505,487,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0045584765204031,0.939415062261635,754,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00473673537107141,0.942216091476373,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00533452678187978,0.943761792157837,459,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00261042167753604,0.948668110222036,561,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00646221553014727,0.955151028474141,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00187519826666385,0.960439428732278,520,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00191213339365123,0.960458415635594,156,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0073923977771748,0.96461590818582,600,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00109277386679018,0.976078147775769,729,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000897380977390205,0.980023333523813,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00100796293935755,0.980719287214294,309,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000886197616954882,0.982434874101457,193,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00186734610766225,0.986895378380082,367,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000624195573053134,0.987704615782228,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000343797684720401,0.993071498130378,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000283345210912943,0.993218192084725,238,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000126404082593277,0.997106118612002,260,pan-cancer
