mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00335915913033973,0.930145259455873,628,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00286124386004418,0.937443277589248,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0028028804507205,0.943761635100417,80,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00253031663565409,0.945101969577666,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00380712367003305,0.945271820552662,746,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.011177981871746,0.949243260434119,283,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00161301672260058,0.961177988447222,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0013815104965952,0.972986958886619,154,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00575529858273828,0.973751264152556,51,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00111775813324559,0.975992403152769,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00153368278567915,0.9781520344031,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000857021964175199,0.981435849606745,510,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000863397405134943,0.981738537168532,280,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000875467551543485,0.985974966235157,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00225488786542638,0.986610321738219,61,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000568646561420651,0.987587068133403,364,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00182156689445913,0.988778373386231,656,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000428590538313093,0.991324864523206,605,pan-cancer
mRNA,CCLE,Nilotinib,AAC,6.45096480648044e-05,0.999078619099807,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,3.15047364141028e-05,0.999309194015812,220,pan-cancer
