mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,-0.00178752353363926,0.967992856575673,706,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00388869682756227,0.969299814692027,308,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00167876158414117,0.973742277965011,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00132384493572062,0.97502385388697,514,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0014136340968865,0.975488498020537,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00142715158329598,0.975872600677346,104,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0061458046254161,0.977080623791489,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00126697160958801,0.978331886531805,98,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00654199519909795,0.982291877695475,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0046117503333787,0.98403529492406,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000769462793536437,0.985461397876457,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000760208370669886,0.986366909920273,138,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000557758770725904,0.988225777894725,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000905058765402949,0.988311607491743,606,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000490592023564152,0.991613186354477,336,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0100460001398005,0.992154261453247,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000467008592201741,0.992253718938645,321,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000405585717905169,0.992565186065365,280,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000289159807038719,0.994436622986247,206,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000224299271000665,0.995715141694975,307,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000230154332892847,0.996317524261904,154,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000153512917827142,0.998058090618781,239,pan-cancer
