mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,0.00122711724204803,0.976021509923197,497,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00110028091095421,0.976536971937775,595,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00121633922126806,0.977864394462766,589,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00170259266709805,0.978460081389581,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000940459936322312,0.98090393900109,347,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000987455693850818,0.980995536804608,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00108483374200922,0.981752181931537,40,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00117690493170757,0.984949491863807,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000995493602369464,0.985573888254569,463,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000719505037511097,0.986574219382055,534,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000618496913731153,0.987079086699647,309,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00267383795307759,0.989393231347965,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00044490105051459,0.99076698147335,192,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000378763456397761,0.991388325699884,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000397319927566217,0.991991107835609,296,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000288956109706772,0.99293174745334,27,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000295410856984916,0.993721713132665,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000217282582127976,0.995610366577962,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000244518260700653,0.996893496549811,11,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-8.32860272819791e-05,0.998265739653869,214,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,6.53172164251725e-05,0.998716901852511,445,pan-cancer
